time,gFx,gFy,gFz,gFTotal
2019-08-28 10:13:04.9550,0.013,-0.246,-0.962,0.993
2019-08-28 10:13:04.9550,0.013,-0.246,-0.962,0.993
2019-08-28 10:13:04.9550,0.013,-0.246,-0.962,0.993
2019-08-28 10:13:04.9550,0.013,-0.246,-0.962,0.993
2019-08-28 10:13:04.9570,0.014,-0.244,-0.981,1.011
2019-08-28 10:13:04.9570,0.014,-0.244,-0.981,1.011
2019-08-28 10:13:04.9570,0.014,-0.244,-0.981,1.011
2019-08-28 10:13:04.9570,0.014,-0.244,-0.981,1.011
2019-08-28 10:13:04.9670,0.016,-0.243,-1.0,1.029
2019-08-28 10:13:04.9760,0.017,-0.241,-1.019,1.047
2019-08-28 10:13:04.9860,0.019,-0.242,-1.031,1.059
2019-08-28 10:13:04.9960,0.017,-0.242,-1.026,1.054
2019-08-28 10:13:05.0060,0.019,-0.243,-1.002,1.031
2019-08-28 10:13:05.0160,0.018,-0.245,-0.972,1.003
2019-08-28 10:13:05.0390,0.012,-0.248,-0.923,0.956
2019-08-28 10:13:05.0390,0.012,-0.248,-0.923,0.956
2019-08-28 10:13:05.0460,0.009,-0.249,-0.913,0.946
2019-08-28 10:13:05.0560,0.01,-0.25,-0.918,0.951
2019-08-28 10:13:05.0660,0.012,-0.25,-0.933,0.966
2019-08-28 10:13:05.0760,0.013,-0.247,-0.952,0.984
2019-08-28 10:13:05.0860,0.014,-0.246,-0.971,1.002
2019-08-28 10:13:05.0960,0.014,-0.243,-0.989,1.019
2019-08-28 10:13:05.1060,0.016,-0.243,-1.007,1.036
2019-08-28 10:13:05.1160,0.019,-0.242,-1.021,1.049
2019-08-28 10:13:05.1430,0.018,-0.242,-1.01,1.039
2019-08-28 10:13:05.1430,0.018,-0.242,-1.01,1.039
2019-08-28 10:13:05.1460,0.016,-0.244,-0.98,1.01
2019-08-28 10:13:05.1560,0.014,-0.245,-0.947,0.978
2019-08-28 10:13:05.1660,0.012,-0.247,-0.925,0.957
2019-08-28 10:13:05.1760,0.01,-0.248,-0.916,0.949
2019-08-28 10:13:05.1860,0.012,-0.247,-0.925,0.957
2019-08-28 10:13:05.1960,0.014,-0.245,-0.944,0.975
2019-08-28 10:13:05.2060,0.016,-0.244,-0.967,0.997
2019-08-28 10:13:05.2160,0.017,-0.242,-0.991,1.02
2019-08-28 10:13:05.2530,0.019,-0.24,-1.02,1.048
2019-08-28 10:13:05.2530,0.019,-0.24,-1.02,1.048
2019-08-28 10:13:05.2530,0.019,-0.24,-1.02,1.048
2019-08-28 10:13:05.2560,0.015,-0.24,-1.013,1.041
2019-08-28 10:13:05.2660,0.015,-0.241,-0.999,1.028
2019-08-28 10:13:05.2760,0.015,-0.244,-0.978,1.008
2019-08-28 10:13:05.2860,0.012,-0.245,-0.954,0.985
2019-08-28 10:13:05.2960,0.01,-0.246,-0.936,0.968
2019-08-28 10:13:05.3060,0.011,-0.247,-0.924,0.957
2019-08-28 10:13:05.3160,0.012,-0.248,-0.921,0.954
2019-08-28 10:13:05.3570,0.015,-0.243,-0.977,1.007
2019-08-28 10:13:05.3570,0.015,-0.243,-0.977,1.007
2019-08-28 10:13:05.3570,0.015,-0.243,-0.977,1.007
2019-08-28 10:13:05.3570,0.015,-0.243,-0.977,1.007
2019-08-28 10:13:05.3660,0.016,-0.241,-1.002,1.031
2019-08-28 10:13:05.3760,0.017,-0.239,-1.026,1.054
2019-08-28 10:13:05.3860,0.015,-0.24,-1.034,1.062
2019-08-28 10:13:05.3960,0.016,-0.242,-1.024,1.052
2019-08-28 10:13:05.4060,0.018,-0.244,-0.997,1.027
2019-08-28 10:13:05.4160,0.016,-0.245,-0.96,0.991
2019-08-28 10:13:05.4560,0.013,-0.247,-0.924,0.957
2019-08-28 10:13:05.4570,0.013,-0.247,-0.924,0.957
2019-08-28 10:13:05.4570,0.013,-0.247,-0.924,0.957
2019-08-28 10:13:05.4570,0.013,-0.247,-0.924,0.957
2019-08-28 10:13:05.4660,0.014,-0.246,-0.945,0.977
2019-08-28 10:13:05.4760,0.015,-0.244,-0.967,0.997
2019-08-28 10:13:05.4860,0.017,-0.243,-0.99,1.02
2019-08-28 10:13:05.4960,0.017,-0.241,-1.014,1.042
2019-08-28 10:13:05.5060,0.015,-0.24,-1.029,1.057
2019-08-28 10:13:05.5160,0.018,-0.24,-1.033,1.061
2019-08-28 10:13:05.5590,0.014,-0.247,-0.934,0.966
2019-08-28 10:13:05.5600,0.014,-0.247,-0.934,0.966
2019-08-28 10:13:05.5600,0.014,-0.247,-0.934,0.966
2019-08-28 10:13:05.5600,0.014,-0.247,-0.934,0.966
2019-08-28 10:13:05.5660,0.01,-0.248,-0.915,0.948
2019-08-28 10:13:05.5760,0.011,-0.25,-0.909,0.943
