time,gFx,gFy,gFz,gFTotal
2019-08-27 7:36:47.5980,0.014,-0.25,-0.997,1.028
2019-08-27 7:36:47.5980,0.014,-0.25,-0.997,1.028
2019-08-27 7:36:47.5980,0.014,-0.25,-0.997,1.028
2019-08-27 7:36:47.5980,0.014,-0.25,-0.997,1.028
2019-08-27 7:36:47.5980,0.014,-0.25,-0.997,1.028
2019-08-27 7:36:47.5980,0.014,-0.25,-0.997,1.028
2019-08-27 7:36:47.5980,0.014,-0.25,-0.997,1.028
2019-08-27 7:36:47.5980,0.014,-0.25,-0.997,1.028
2019-08-27 7:36:47.6070,0.015,-0.25,-0.982,1.013
2019-08-27 7:36:47.6120,0.016,-0.252,-0.96,0.993
2019-08-27 7:36:47.6320,0.013,-0.253,-0.94,0.974
2019-08-27 7:36:47.6330,0.013,-0.252,-0.928,0.962
2019-08-27 7:36:47.6420,0.01,-0.252,-0.928,0.962
2019-08-27 7:36:47.6520,0.01,-0.252,-0.941,0.974
2019-08-27 7:36:47.6620,0.012,-0.249,-0.961,0.993
2019-08-27 7:36:47.6720,0.012,-0.248,-0.981,1.012
2019-08-27 7:36:47.6820,0.014,-0.248,-0.997,1.027
2019-08-27 7:36:47.6920,0.016,-0.248,-1.008,1.038
2019-08-27 7:36:47.7020,0.018,-0.249,-1.007,1.037
2019-08-27 7:36:47.7120,0.016,-0.249,-0.997,1.028
2019-08-27 7:36:47.7380,0.014,-0.251,-0.956,0.989
2019-08-27 7:36:47.7380,0.014,-0.251,-0.956,0.989
2019-08-27 7:36:47.7420,0.013,-0.252,-0.94,0.973
2019-08-27 7:36:47.7520,0.014,-0.253,-0.931,0.965
2019-08-27 7:36:47.7620,0.013,-0.252,-0.931,0.965
2019-08-27 7:36:47.7720,0.013,-0.252,-0.941,0.974
2019-08-27 7:36:47.7820,0.014,-0.251,-0.956,0.989
2019-08-27 7:36:47.7920,0.013,-0.25,-0.971,1.003
2019-08-27 7:36:47.8020,0.014,-0.249,-0.983,1.014
2019-08-27 7:36:47.8120,0.014,-0.248,-0.993,1.024
2019-08-27 7:36:47.8440,0.014,-0.248,-0.998,1.028
2019-08-27 7:36:47.8450,0.014,-0.248,-0.998,1.028
2019-08-27 7:36:47.8450,0.014,-0.248,-0.998,1.028
2019-08-27 7:36:47.8520,0.013,-0.249,-0.977,1.008
2019-08-27 7:36:47.8620,0.014,-0.251,-0.956,0.989
2019-08-27 7:36:47.8720,0.014,-0.253,-0.939,0.973
2019-08-27 7:36:47.8820,0.014,-0.253,-0.93,0.964
2019-08-27 7:36:47.8920,0.014,-0.253,-0.932,0.966
2019-08-27 7:36:47.9020,0.015,-0.252,-0.943,0.976
2019-08-27 7:36:47.9120,0.014,-0.25,-0.96,0.992
2019-08-27 7:36:47.9530,0.013,-0.248,-0.991,1.022
2019-08-27 7:36:47.9530,0.013,-0.248,-0.991,1.022
2019-08-27 7:36:47.9530,0.013,-0.248,-0.991,1.022
2019-08-27 7:36:47.9540,0.013,-0.248,-0.991,1.022
