time,gFx,gFy,gFz,gFTotal
2019-09-02 7:29:01.4370,0.01,-0.228,-0.948,0.975
2019-09-02 7:29:01.4370,0.01,-0.228,-0.948,0.975
2019-09-02 7:29:01.4370,0.01,-0.228,-0.948,0.975
2019-09-02 7:29:01.4380,0.01,-0.228,-0.948,0.975
2019-09-02 7:29:01.4380,0.01,-0.228,-0.948,0.975
2019-09-02 7:29:01.4380,0.01,-0.228,-0.948,0.975
2019-09-02 7:29:01.4380,0.01,-0.228,-0.948,0.975
2019-09-02 7:29:01.4460,0.014,-0.226,-0.973,0.999
2019-09-02 7:29:01.4490,0.011,-0.225,-0.976,1.002
2019-09-02 7:29:01.4590,0.021,-0.224,-0.996,1.021
2019-09-02 7:29:01.4690,0.026,-0.223,-1.035,1.059
2019-09-02 7:29:01.4790,0.021,-0.22,-1.06,1.083
2019-09-02 7:29:01.4890,0.019,-0.22,-1.054,1.077
2019-09-02 7:29:01.5070,0.021,-0.222,-1.027,1.051
2019-09-02 7:29:01.5100,0.018,-0.225,-0.989,1.014
2019-09-02 7:29:01.5190,0.014,-0.227,-0.953,0.98
2019-09-02 7:29:01.5290,0.011,-0.23,-0.93,0.958
2019-09-02 7:29:01.5390,0.007,-0.23,-0.91,0.939
2019-09-02 7:29:01.5490,0.006,-0.23,-0.906,0.935
2019-09-02 7:29:01.5590,0.007,-0.231,-0.915,0.944
2019-09-02 7:29:01.5690,0.008,-0.229,-0.938,0.966
2019-09-02 7:29:01.5790,0.013,-0.227,-0.963,0.989
2019-09-02 7:29:01.5890,0.017,-0.225,-0.993,1.018
2019-09-02 7:29:01.6100,0.023,-0.222,-1.048,1.072
2019-09-02 7:29:01.6130,0.023,-0.222,-1.048,1.072
2019-09-02 7:29:01.6190,0.022,-0.223,-1.049,1.073
2019-09-02 7:29:01.6290,0.02,-0.224,-1.031,1.055
2019-09-02 7:29:01.6390,0.018,-0.227,-0.995,1.021
2019-09-02 7:29:01.6490,0.016,-0.231,-0.961,0.989
2019-09-02 7:29:01.6590,0.012,-0.227,-0.936,0.963
2019-09-02 7:29:01.6690,0.007,-0.232,-0.915,0.944
2019-09-02 7:29:01.6800,0.005,-0.232,-0.903,0.932
2019-09-02 7:29:01.6890,0.004,-0.232,-0.912,0.941
2019-09-02 7:29:01.7220,0.013,-0.226,-0.969,0.995
2019-09-02 7:29:01.7240,0.013,-0.226,-0.969,0.995
2019-09-02 7:29:01.7250,0.013,-0.226,-0.969,0.995
2019-09-02 7:29:01.7290,0.017,-0.227,-0.986,1.012
2019-09-02 7:29:01.7390,0.023,-0.224,-1.022,1.047
2019-09-02 7:29:01.7490,0.02,-0.222,-1.048,1.071
2019-09-02 7:29:01.7590,0.019,-0.223,-1.05,1.074
2019-09-02 7:29:01.7690,0.021,-0.224,-1.031,1.055
2019-09-02 7:29:01.7800,0.016,-0.226,-0.996,1.021
2019-09-02 7:29:01.7900,0.013,-0.228,-0.959,0.986
2019-09-02 7:29:01.8240,0.006,-0.231,-0.905,0.934
2019-09-02 7:29:01.8280,0.006,-0.231,-0.905,0.934
2019-09-02 7:29:01.8280,0.006,-0.231,-0.905,0.934
2019-09-02 7:29:01.8300,0.007,-0.23,-0.918,0.946
2019-09-02 7:29:01.8390,0.009,-0.229,-0.938,0.966
2019-09-02 7:29:01.8490,0.014,-0.228,-0.965,0.992
2019-09-02 7:29:01.8590,0.015,-0.226,-0.984,1.01
2019-09-02 7:29:01.8690,0.019,-0.224,-1.004,1.029
2019-09-02 7:29:01.8800,0.022,-0.223,-1.032,1.056
2019-09-02 7:29:01.8890,0.022,-0.223,-1.052,1.076
2019-09-02 7:29:01.9220,0.019,-0.225,-0.996,1.021
2019-09-02 7:29:01.9250,0.019,-0.225,-0.996,1.021
2019-09-02 7:29:01.9260,0.019,-0.225,-0.996,1.021
2019-09-02 7:29:01.9290,0.017,-0.229,-0.96,0.987
2019-09-02 7:29:01.9390,0.01,-0.231,-0.926,0.954
2019-09-02 7:29:01.9490,0.007,-0.233,-0.899,0.929
2019-09-02 7:29:01.9590,0.005,-0.234,-0.89,0.92
2019-09-02 7:29:01.9690,0.004,-0.233,-0.896,0.926
2019-09-02 7:29:01.9800,0.004,-0.233,-0.917,0.946
2019-09-02 7:29:01.9900,0.011,-0.231,-0.947,0.975
2019-09-02 7:29:02.0250,0.025,-0.224,-1.038,1.062
2019-09-02 7:29:02.0290,0.026,-0.223,-1.07,1.093
2019-09-02 7:29:02.0300,0.026,-0.223,-1.07,1.093
2019-09-02 7:29:02.0310,0.026,-0.223,-1.07,1.093
2019-09-02 7:29:02.0390,0.021,-0.221,-1.072,1.095
2019-09-02 7:29:02.0490,0.021,-0.224,-1.042,1.066
2019-09-02 7:29:02.0590,0.02,-0.227,-0.997,1.023
2019-09-02 7:29:02.0690,0.014,-0.23,-0.955,0.982
2019-09-02 7:29:02.0800,0.008,-0.232,-0.916,0.945
2019-09-02 7:29:02.0900,0.003,-0.233,-0.896,0.926
2019-09-02 7:29:02.1250,0.01,-0.232,-0.926,0.955
2019-09-02 7:29:02.1290,0.008,-0.229,-0.955,0.982
2019-09-02 7:29:02.1290,0.008,-0.229,-0.955,0.982
2019-09-02 7:29:02.1310,0.008,-0.229,-0.955,0.982
2019-09-02 7:29:02.1390,0.013,-0.227,-0.975,1.001
2019-09-02 7:29:02.1490,0.019,-0.225,-1.001,1.026
2019-09-02 7:29:02.1590,0.021,-0.223,-1.03,1.054
2019-09-02 7:29:02.1690,0.023,-0.221,-1.052,1.075
2019-09-02 7:29:02.1800,0.024,-0.222,-1.06,1.083
2019-09-02 7:29:02.1900,0.021,-0.222,-1.038,1.062
2019-09-02 7:29:02.2250,0.009,-0.229,-0.927,0.955
2019-09-02 7:29:02.2290,0.007,-0.231,-0.907,0.936
2019-09-02 7:29:02.2290,0.007,-0.231,-0.907,0.936
2019-09-02 7:29:02.2300,0.007,-0.231,-0.907,0.936
2019-09-02 7:29:02.2390,0.005,-0.231,-0.9,0.929
2019-09-02 7:29:02.2490,0.008,-0.23,-0.912,0.941
2019-09-02 7:29:02.2590,0.01,-0.228,-0.938,0.965
2019-09-02 7:29:02.2690,0.014,-0.226,-0.971,0.997
2019-09-02 7:29:02.2800,0.019,-0.225,-1.01,1.035
2019-09-02 7:29:02.2890,0.022,-0.224,-1.039,1.063
2019-09-02 7:29:02.3210,0.018,-0.225,-1.006,1.031
2019-09-02 7:29:02.3230,0.018,-0.225,-1.006,1.031
2019-09-02 7:29:02.3230,0.018,-0.225,-1.006,1.031
2019-09-02 7:29:02.3290,0.015,-0.228,-0.965,0.992
2019-09-02 7:29:02.3390,0.011,-0.23,-0.93,0.958
2019-09-02 7:29:02.3490,0.009,-0.23,-0.915,0.944
2019-09-02 7:29:02.3590,0.007,-0.23,-0.914,0.943
2019-09-02 7:29:02.3690,0.006,-0.228,-0.921,0.949
2019-09-02 7:29:02.3800,0.011,-0.229,-0.938,0.966
2019-09-02 7:29:02.3900,0.014,-0.228,-0.963,0.99
2019-09-02 7:29:02.4210,0.023,-0.223,-1.034,1.058
2019-09-02 7:29:02.4250,0.023,-0.223,-1.034,1.058
2019-09-02 7:29:02.4260,0.023,-0.223,-1.034,1.058
2019-09-02 7:29:02.4290,0.02,-0.223,-1.036,1.06
2019-09-02 7:29:02.4390,0.021,-0.223,-1.025,1.049
2019-09-02 7:29:02.4490,0.018,-0.224,-1.003,1.028
2019-09-02 7:29:02.4590,0.013,-0.226,-0.972,0.998
2019-09-02 7:29:02.4690,0.01,-0.227,-0.946,0.973
2019-09-02 7:29:02.4800,0.009,-0.229,-0.929,0.957
2019-09-02 7:29:02.4900,0.007,-0.229,-0.923,0.951
2019-09-02 7:29:02.5280,0.012,-0.227,-0.956,0.983
2019-09-02 7:29:02.5330,0.014,-0.226,-0.977,1.003
2019-09-02 7:29:02.5330,0.014,-0.226,-0.977,1.003
2019-09-02 7:29:02.5350,0.014,-0.226,-0.977,1.003
2019-09-02 7:29:02.5390,0.016,-0.225,-0.994,1.019
2019-09-02 7:29:02.5490,0.018,-0.224,-1.008,1.033
2019-09-02 7:29:02.5590,0.021,-0.224,-1.028,1.052
2019-09-02 7:29:02.5690,0.02,-0.222,-1.035,1.059
2019-09-02 7:29:02.5800,0.018,-0.224,-1.022,1.046
2019-09-02 7:29:02.5900,0.015,-0.225,-0.992,1.017
2019-09-02 7:29:02.6260,0.007,-0.23,-0.917,0.945
2019-09-02 7:29:02.6300,0.008,-0.23,-0.914,0.943
2019-09-02 7:29:02.6300,0.008,-0.23,-0.914,0.943
2019-09-02 7:29:02.6320,0.008,-0.23,-0.914,0.943
2019-09-02 7:29:02.6390,0.01,-0.23,-0.925,0.953
2019-09-02 7:29:02.6490,0.011,-0.229,-0.945,0.972
2019-09-02 7:29:02.6590,0.012,-0.226,-0.971,0.997
2019-09-02 7:29:02.6700,0.015,-0.224,-0.992,1.017
2019-09-02 7:29:02.6800,0.019,-0.224,-1.01,1.035
2019-09-02 7:29:02.6900,0.022,-0.223,-1.029,1.053
2019-09-02 7:29:02.7260,0.017,-0.225,-0.995,1.02
2019-09-02 7:29:02.7300,0.015,-0.227,-0.963,0.99
2019-09-02 7:29:02.7300,0.015,-0.227,-0.963,0.99
2019-09-02 7:29:02.7320,0.015,-0.227,-0.963,0.99
2019-09-02 7:29:02.7390,0.011,-0.228,-0.936,0.963
2019-09-02 7:29:02.7490,0.007,-0.229,-0.92,0.948
2019-09-02 7:29:02.7590,0.007,-0.23,-0.916,0.944
2019-09-02 7:29:02.7700,0.01,-0.229,-0.927,0.955
2019-09-02 7:29:02.7800,0.01,-0.227,-0.945,0.972
2019-09-02 7:29:02.7900,0.013,-0.225,-0.966,0.992
2019-09-02 7:29:02.8250,0.02,-0.221,-1.022,1.046
2019-09-02 7:29:02.8290,0.02,-0.221,-1.032,1.056
2019-09-02 7:29:02.8290,0.02,-0.221,-1.032,1.056
2019-09-02 7:29:02.8310,0.02,-0.221,-1.032,1.056
2019-09-02 7:29:02.8390,0.019,-0.222,-1.028,1.052
2019-09-02 7:29:02.8490,0.017,-0.223,-1.01,1.034
2019-09-02 7:29:02.8600,0.016,-0.225,-0.981,1.007
2019-09-02 7:29:02.8690,0.012,-0.227,-0.954,0.981
2019-09-02 7:29:02.8800,0.012,-0.228,-0.935,0.962
2019-09-02 7:29:02.8900,0.009,-0.229,-0.919,0.947
2019-09-02 7:29:02.9260,0.012,-0.227,-0.948,0.975
2019-09-02 7:29:02.9300,0.013,-0.225,-0.972,0.998
2019-09-02 7:29:02.9300,0.013,-0.225,-0.972,0.998
2019-09-02 7:29:02.9320,0.013,-0.225,-0.972,0.998
2019-09-02 7:29:02.9390,0.016,-0.223,-0.994,1.019
2019-09-02 7:29:02.9490,0.018,-0.223,-1.008,1.033
2019-09-02 7:29:02.9590,0.021,-0.222,-1.022,1.046
2019-09-02 7:29:02.9690,0.021,-0.221,-1.03,1.054
2019-09-02 7:29:02.9800,0.015,-0.222,-1.019,1.043
2019-09-02 7:29:02.9900,0.015,-0.223,-0.993,1.018
2019-09-02 7:29:03.0250,0.009,-0.227,-0.925,0.952
2019-09-02 7:29:03.0280,0.009,-0.227,-0.925,0.952
2019-09-02 7:29:03.0280,0.009,-0.227,-0.925,0.952
2019-09-02 7:29:03.0290,0.009,-0.227,-0.924,0.952
2019-09-02 7:29:03.0390,0.01,-0.227,-0.932,0.959
2019-09-02 7:29:03.0490,0.011,-0.225,-0.951,0.977
2019-09-02 7:29:03.0590,0.013,-0.224,-0.972,0.998
2019-09-02 7:29:03.0700,0.016,-0.222,-0.993,1.018
2019-09-02 7:29:03.0800,0.015,-0.221,-0.999,1.023
2019-09-02 7:29:03.0900,0.019,-0.221,-1.011,1.035
2019-09-02 7:29:03.1270,0.017,-0.221,-1.015,1.039
2019-09-02 7:29:03.1300,0.017,-0.223,-0.987,1.012
2019-09-02 7:29:03.1310,0.017,-0.223,-0.987,1.012
2019-09-02 7:29:03.1320,0.017,-0.223,-0.987,1.012
2019-09-02 7:29:03.1390,0.014,-0.225,-0.963,0.989
2019-09-02 7:29:03.1490,0.008,-0.228,-0.935,0.962
2019-09-02 7:29:03.1590,0.008,-0.228,-0.919,0.947
2019-09-02 7:29:03.1690,0.009,-0.229,-0.914,0.942
2019-09-02 7:29:03.1800,0.006,-0.228,-0.918,0.946
2019-09-02 7:29:03.1900,0.009,-0.227,-0.934,0.961
2019-09-02 7:29:03.2270,0.016,-0.222,-0.995,1.02
2019-09-02 7:29:03.2300,0.021,-0.221,-1.021,1.045
2019-09-02 7:29:03.2300,0.021,-0.221,-1.021,1.045
2019-09-02 7:29:03.2320,0.021,-0.221,-1.021,1.045
2019-09-02 7:29:03.2390,0.023,-0.219,-1.046,1.069
2019-09-02 7:29:03.2490,0.019,-0.219,-1.048,1.071
2019-09-02 7:29:03.2590,0.019,-0.22,-1.026,1.049
2019-09-02 7:29:03.2690,0.019,-0.222,-0.992,1.017
2019-09-02 7:29:03.2800,0.014,-0.224,-0.957,0.983
2019-09-02 7:29:03.2900,0.012,-0.226,-0.93,0.957
2019-09-02 7:29:03.3250,0.008,-0.226,-0.919,0.946
2019-09-02 7:29:03.3280,0.008,-0.226,-0.919,0.946
2019-09-02 7:29:03.3280,0.008,-0.226,-0.919,0.946
2019-09-02 7:29:03.3290,0.008,-0.225,-0.941,0.968
2019-09-02 7:29:03.3390,0.013,-0.224,-0.967,0.993
2019-09-02 7:29:03.3490,0.015,-0.221,-0.987,1.012
2019-09-02 7:29:03.3590,0.017,-0.219,-0.998,1.022
2019-09-02 7:29:03.3700,0.018,-0.219,-1.01,1.034
2019-09-02 7:29:03.3800,0.02,-0.218,-1.017,1.04
2019-09-02 7:29:03.3900,0.019,-0.219,-1.014,1.038
2019-09-02 7:29:03.4260,0.015,-0.221,-0.958,0.983
2019-09-02 7:29:03.4300,0.012,-0.22,-0.948,0.973
2019-09-02 7:29:03.4300,0.012,-0.22,-0.948,0.973
2019-09-02 7:29:03.4320,0.012,-0.22,-0.948,0.973
2019-09-02 7:29:03.4390,0.011,-0.219,-0.946,0.971
2019-09-02 7:29:03.4490,0.011,-0.218,-0.946,0.971
2019-09-02 7:29:03.4590,0.01,-0.218,-0.944,0.969
2019-09-02 7:29:03.4700,0.013,-0.217,-0.953,0.977
2019-09-02 7:29:03.4800,0.014,-0.215,-0.983,1.006
2019-09-02 7:29:03.4900,0.022,-0.213,-1.039,1.061
2019-09-02 7:29:03.5270,0.025,-0.213,-1.068,1.089
2019-09-02 7:29:03.5300,0.02,-0.216,-1.045,1.067
2019-09-02 7:29:03.5310,0.02,-0.216,-1.045,1.067
2019-09-02 7:29:03.5330,0.02,-0.216,-1.045,1.067
2019-09-02 7:29:03.5390,0.019,-0.22,-0.999,1.023
2019-09-02 7:29:03.5500,0.018,-0.224,-0.951,0.977
2019-09-02 7:29:03.5600,0.011,-0.227,-0.907,0.935
2019-09-02 7:29:03.5700,0.003,-0.23,-0.877,0.907
2019-09-02 7:29:03.5800,-0.004,-0.232,-0.858,0.889
2019-09-02 7:29:03.5900,-0.005,-0.232,-0.859,0.89
2019-09-02 7:29:03.6280,0.015,-0.226,-1.011,1.036
2019-09-02 7:29:03.6310,0.025,-0.223,-1.067,1.09
2019-09-02 7:29:03.6310,0.025,-0.223,-1.067,1.09
2019-09-02 7:29:03.6330,0.025,-0.223,-1.067,1.09
2019-09-02 7:29:03.6390,0.032,-0.222,-1.104,1.127
2019-09-02 7:29:03.6490,0.029,-0.223,-1.095,1.118
2019-09-02 7:29:03.6590,0.028,-0.227,-1.057,1.081
2019-09-02 7:29:03.6700,0.029,-0.229,-1.016,1.042
2019-09-02 7:29:03.6800,0.016,-0.232,-0.963,0.991
2019-09-02 7:29:03.6900,0.005,-0.234,-0.915,0.944
2019-09-02 7:29:03.7270,-0.008,-0.241,-0.857,0.89
2019-09-02 7:29:03.7300,0.002,-0.24,-0.874,0.906
2019-09-02 7:29:03.7310,0.002,-0.24,-0.874,0.906
2019-09-02 7:29:03.7320,0.002,-0.24,-0.874,0.906
2019-09-02 7:29:03.7390,-0.002,-0.237,-0.902,0.933
2019-09-02 7:29:03.7500,0.006,-0.234,-0.924,0.953
2019-09-02 7:29:03.7590,0.019,-0.232,-0.964,0.992
2019-09-02 7:29:03.7700,0.029,-0.228,-1.024,1.049
2019-09-02 7:29:03.7800,0.034,-0.225,-1.086,1.11
2019-09-02 7:29:03.7900,0.026,-0.221,-1.12,1.142
2019-09-02 7:29:03.8280,0.02,-0.227,-0.999,1.025
2019-09-02 7:29:03.8310,0.015,-0.231,-0.945,0.973
2019-09-02 7:29:03.8310,0.015,-0.231,-0.945,0.973
2019-09-02 7:29:03.8330,0.015,-0.231,-0.945,0.973
2019-09-02 7:29:03.8390,0.007,-0.234,-0.903,0.933
2019-09-02 7:29:03.8490,-0.003,-0.234,-0.875,0.906
2019-09-02 7:29:03.8590,-0.002,-0.236,-0.869,0.9
2019-09-02 7:29:03.8690,0.002,-0.236,-0.885,0.916
2019-09-02 7:29:03.8800,0.006,-0.233,-0.919,0.948
2019-09-02 7:29:03.8900,0.012,-0.231,-0.964,0.991
2019-09-02 7:29:03.9250,0.027,-0.225,-1.077,1.101
2019-09-02 7:29:03.9290,0.025,-0.226,-1.06,1.084
2019-09-02 7:29:03.9300,0.025,-0.226,-1.06,1.084
2019-09-02 7:29:03.9310,0.025,-0.226,-1.06,1.084
2019-09-02 7:29:03.9390,0.023,-0.228,-1.022,1.047
2019-09-02 7:29:03.9490,0.017,-0.23,-0.975,1.002
2019-09-02 7:29:03.9590,0.011,-0.232,-0.933,0.961
2019-09-02 7:29:03.9700,0.006,-0.234,-0.905,0.935
2019-09-02 7:29:03.9800,0.002,-0.235,-0.891,0.921
2019-09-02 7:29:03.9900,0.003,-0.234,-0.896,0.926
2019-09-02 7:29:04.0250,0.016,-0.229,-0.987,1.013
2019-09-02 7:29:04.0270,0.016,-0.229,-0.987,1.013
2019-09-02 7:29:04.0280,0.016,-0.229,-0.987,1.013
2019-09-02 7:29:04.0290,0.022,-0.227,-1.03,1.055
2019-09-02 7:29:04.0390,0.025,-0.226,-1.058,1.082
2019-09-02 7:29:04.0490,0.025,-0.226,-1.061,1.085
2019-09-02 7:29:04.0590,0.022,-0.226,-1.04,1.064
2019-09-02 7:29:04.0700,0.021,-0.228,-1.006,1.032
2019-09-02 7:29:04.0800,0.017,-0.231,-0.972,0.999
2019-09-02 7:29:04.0900,0.013,-0.234,-0.947,0.976
2019-09-02 7:29:04.1250,0.005,-0.236,-0.902,0.932
2019-09-02 7:29:04.1280,0.005,-0.236,-0.902,0.932
2019-09-02 7:29:04.1280,0.005,-0.236,-0.902,0.932
2019-09-02 7:29:04.1300,0.006,-0.234,-0.91,0.94
2019-09-02 7:29:04.1390,0.009,-0.234,-0.929,0.958
