time,gFx,gFy,gFz,gFTotal
2019-08-20 9:43:49.0280,0.02,-0.229,-0.948,0.975
2019-08-20 9:43:49.0440,0.022,-0.228,-0.974,1.001
2019-08-20 9:43:49.0440,0.022,-0.228,-0.974,1.001
2019-08-20 9:43:49.0520,0.017,-0.223,-1.025,1.049
2019-08-20 9:43:49.0670,0.015,-0.221,-1.052,1.075
2019-08-20 9:43:49.0720,0.019,-0.222,-1.042,1.066
2019-08-20 9:43:49.0820,0.019,-0.224,-1.0,1.025
2019-08-20 9:43:49.0920,0.016,-0.228,-0.95,0.977
2019-08-20 9:43:49.1020,0.017,-0.229,-0.916,0.944
2019-08-20 9:43:49.1120,0.013,-0.232,-0.9,0.93
2019-08-20 9:43:49.1430,0.02,-0.228,-0.969,0.996
2019-08-20 9:43:49.1430,0.02,-0.228,-0.969,0.996
2019-08-20 9:43:49.1430,0.02,-0.228,-0.969,0.996
2019-08-20 9:43:49.1520,0.021,-0.227,-1.005,1.031
2019-08-20 9:43:49.1660,0.023,-0.224,-1.034,1.058
2019-08-20 9:43:49.1720,0.024,-0.222,-1.064,1.087
2019-08-20 9:43:49.1820,0.018,-0.222,-1.055,1.078
2019-08-20 9:43:49.1920,0.021,-0.224,-1.018,1.043
2019-08-20 9:43:49.2020,0.019,-0.226,-0.976,1.002
2019-08-20 9:43:49.2120,0.012,-0.227,-0.939,0.966
2019-08-20 9:43:49.2430,0.013,-0.231,-0.908,0.937
2019-08-20 9:43:49.2430,0.013,-0.231,-0.908,0.937
2019-08-20 9:43:49.2440,0.013,-0.231,-0.908,0.937
2019-08-20 9:43:49.2520,0.018,-0.23,-0.93,0.958
2019-08-20 9:43:49.2670,0.02,-0.229,-0.96,0.987
2019-08-20 9:43:49.2720,0.018,-0.227,-0.985,1.011
2019-08-20 9:43:49.2820,0.021,-0.226,-1.001,1.026
2019-08-20 9:43:49.2920,0.022,-0.223,-1.035,1.059
2019-08-20 9:43:49.3020,0.021,-0.222,-1.063,1.086
2019-08-20 9:43:49.3120,0.018,-0.223,-1.058,1.081
2019-08-20 9:43:49.3430,0.012,-0.228,-0.931,0.959
2019-08-20 9:43:49.3440,0.012,-0.228,-0.931,0.959
2019-08-20 9:43:49.3440,0.012,-0.228,-0.931,0.959
2019-08-20 9:43:49.3520,0.01,-0.231,-0.905,0.934
2019-08-20 9:43:49.3660,0.013,-0.234,-0.898,0.928
2019-08-20 9:43:49.3710,0.012,-0.233,-0.907,0.937
2019-08-20 9:43:49.3820,0.015,-0.23,-0.934,0.962
2019-08-20 9:43:49.3920,0.017,-0.228,-0.964,0.991
2019-08-20 9:43:49.4020,0.021,-0.227,-0.982,1.008
2019-08-20 9:43:49.4120,0.025,-0.226,-0.989,1.015
2019-08-20 9:43:49.4410,0.02,-0.222,-1.03,1.054
2019-08-20 9:43:49.4420,0.024,-0.222,-1.049,1.073
2019-08-20 9:43:49.4440,0.024,-0.222,-1.049,1.073
2019-08-20 9:43:49.4520,0.021,-0.22,-1.045,1.068
2019-08-20 9:43:49.4670,0.025,-0.223,-1.014,1.039
2019-08-20 9:43:49.4720,0.019,-0.225,-0.979,1.005
