time,gFx,gFy,gFz,gFTotal
2019-08-26 7:10:39.9420,0.013,-0.257,-0.981,1.014
2019-08-26 7:10:39.9440,0.013,-0.257,-0.981,1.014
2019-08-26 7:10:39.9440,0.013,-0.257,-0.981,1.014
2019-08-26 7:10:39.9440,0.013,-0.257,-0.981,1.014
2019-08-26 7:10:39.9440,0.013,-0.257,-0.981,1.014
2019-08-26 7:10:39.9440,0.013,-0.257,-0.981,1.014
2019-08-26 7:10:39.9440,0.013,-0.257,-0.981,1.014
2019-08-26 7:10:39.9440,0.013,-0.257,-0.981,1.014
2019-08-26 7:10:39.9530,0.013,-0.257,-0.98,1.013
2019-08-26 7:10:39.9620,0.013,-0.256,-0.976,1.009
2019-08-26 7:10:39.9720,0.01,-0.257,-0.967,1.001
2019-08-26 7:10:39.9920,0.017,-0.257,-0.959,0.993
2019-08-26 7:10:39.9930,0.017,-0.257,-0.959,0.993
2019-08-26 7:10:40.0020,0.011,-0.256,-0.959,0.993
2019-08-26 7:10:40.0120,0.012,-0.257,-0.962,0.996
2019-08-26 7:10:40.0220,0.01,-0.257,-0.962,0.996
2019-08-26 7:10:40.0320,0.012,-0.257,-0.963,0.997
2019-08-26 7:10:40.0420,0.012,-0.257,-0.965,0.999
2019-08-26 7:10:40.0520,0.014,-0.258,-0.967,1.001
2019-08-26 7:10:40.0620,0.012,-0.258,-0.969,1.003
2019-08-26 7:10:40.0720,0.011,-0.258,-0.971,1.005
2019-08-26 7:10:40.0970,0.013,-0.257,-0.973,1.006
2019-08-26 7:10:40.0970,0.013,-0.257,-0.973,1.006
2019-08-26 7:10:40.1020,0.014,-0.257,-0.974,1.007
2019-08-26 7:10:40.1120,0.013,-0.257,-0.974,1.007
2019-08-26 7:10:40.1220,0.012,-0.257,-0.969,1.003
2019-08-26 7:10:40.1320,0.012,-0.258,-0.961,0.995
2019-08-26 7:10:40.1420,0.01,-0.258,-0.952,0.986
2019-08-26 7:10:40.1520,0.01,-0.259,-0.949,0.984
2019-08-26 7:10:40.1620,0.011,-0.258,-0.952,0.986
2019-08-26 7:10:40.1720,0.012,-0.259,-0.96,0.994
2019-08-26 7:10:40.2120,0.013,-0.257,-0.979,1.012
2019-08-26 7:10:40.2120,0.013,-0.257,-0.979,1.012
2019-08-26 7:10:40.2120,0.013,-0.257,-0.979,1.012
2019-08-26 7:10:40.2130,0.013,-0.257,-0.979,1.012
2019-08-26 7:10:40.2220,0.012,-0.258,-0.978,1.012
2019-08-26 7:10:40.2320,0.012,-0.258,-0.975,1.009
2019-08-26 7:10:40.2420,0.011,-0.257,-0.97,1.004
2019-08-26 7:10:40.2520,0.011,-0.258,-0.963,0.997
2019-08-26 7:10:40.2620,0.011,-0.258,-0.959,0.993
2019-08-26 7:10:40.2720,0.011,-0.258,-0.959,0.993
2019-08-26 7:10:40.3140,0.013,-0.259,-0.962,0.996
2019-08-26 7:10:40.3140,0.013,-0.259,-0.962,0.996
2019-08-26 7:10:40.3140,0.013,-0.259,-0.962,0.996
2019-08-26 7:10:40.3140,0.013,-0.259,-0.962,0.996
2019-08-26 7:10:40.3220,0.014,-0.259,-0.96,0.994
2019-08-26 7:10:40.3320,0.013,-0.259,-0.959,0.993
2019-08-26 7:10:40.3420,0.009,-0.258,-0.962,0.996
2019-08-26 7:10:40.3520,0.013,-0.258,-0.968,1.002
2019-08-26 7:10:40.3620,0.012,-0.257,-0.975,1.008
2019-08-26 7:10:40.3720,0.013,-0.257,-0.981,1.014
2019-08-26 7:10:40.4150,0.012,-0.257,-0.963,0.997
2019-08-26 7:10:40.4160,0.012,-0.257,-0.963,0.997
2019-08-26 7:10:40.4160,0.012,-0.257,-0.963,0.997
2019-08-26 7:10:40.4160,0.012,-0.257,-0.963,0.997
2019-08-26 7:10:40.4220,0.013,-0.258,-0.951,0.985
2019-08-26 7:10:40.4320,0.01,-0.258,-0.945,0.98
2019-08-26 7:10:40.4420,0.01,-0.259,-0.948,0.983
2019-08-26 7:10:40.4520,0.013,-0.258,-0.957,0.991
2019-08-26 7:10:40.4620,0.013,-0.258,-0.968,1.002
2019-08-26 7:10:40.4720,0.013,-0.257,-0.978,1.011
2019-08-26 7:10:40.5130,0.013,-0.256,-0.977,1.01
2019-08-26 7:10:40.5130,0.013,-0.256,-0.977,1.01
2019-08-26 7:10:40.5130,0.013,-0.256,-0.977,1.01
2019-08-26 7:10:40.5130,0.013,-0.256,-0.977,1.01
2019-08-26 7:10:40.5220,0.013,-0.256,-0.974,1.007
2019-08-26 7:10:40.5320,0.011,-0.257,-0.967,1.001
2019-08-26 7:10:40.5420,0.011,-0.257,-0.96,0.994
2019-08-26 7:10:40.5520,0.011,-0.257,-0.957,0.991
2019-08-26 7:10:40.5620,0.011,-0.257,-0.954,0.988
2019-08-26 7:10:40.5720,0.012,-0.258,-0.954,0.988
2019-08-26 7:10:40.6160,0.014,-0.257,-0.975,1.008
2019-08-26 7:10:40.6160,0.014,-0.257,-0.975,1.008
2019-08-26 7:10:40.6160,0.014,-0.257,-0.975,1.008
2019-08-26 7:10:40.6160,0.014,-0.257,-0.975,1.008
2019-08-26 7:10:40.6220,0.014,-0.257,-0.972,1.005
2019-08-26 7:10:40.6320,0.013,-0.256,-0.97,1.003
2019-08-26 7:10:40.6420,0.012,-0.257,-0.968,1.002
2019-08-26 7:10:40.6520,0.014,-0.257,-0.968,1.002
2019-08-26 7:10:40.6620,0.012,-0.256,-0.971,1.004
2019-08-26 7:10:40.6720,0.012,-0.256,-0.974,1.007
2019-08-26 7:10:40.7150,0.011,-0.258,-0.956,0.99
2019-08-26 7:10:40.7150,0.011,-0.258,-0.956,0.99
2019-08-26 7:10:40.7150,0.011,-0.258,-0.956,0.99
2019-08-26 7:10:40.7160,0.011,-0.258,-0.956,0.99
2019-08-26 7:10:40.7220,0.013,-0.258,-0.952,0.986
2019-08-26 7:10:40.7320,0.013,-0.258,-0.953,0.987
2019-08-26 7:10:40.7420,0.01,-0.258,-0.956,0.99
2019-08-26 7:10:40.7520,0.014,-0.258,-0.965,0.999
2019-08-26 7:10:40.7620,0.013,-0.257,-0.974,1.007
2019-08-26 7:10:40.7720,0.013,-0.256,-0.979,1.012
2019-08-26 7:10:40.8130,0.013,-0.255,-0.975,1.008
2019-08-26 7:10:40.8140,0.013,-0.255,-0.975,1.008
2019-08-26 7:10:40.8140,0.013,-0.255,-0.975,1.008
2019-08-26 7:10:40.8140,0.013,-0.255,-0.975,1.008
2019-08-26 7:10:40.8220,0.011,-0.256,-0.963,0.997
2019-08-26 7:10:40.8320,0.011,-0.258,-0.953,0.987
2019-08-26 7:10:40.8420,0.011,-0.257,-0.948,0.982
2019-08-26 7:10:40.8520,0.012,-0.259,-0.948,0.983
2019-08-26 7:10:40.8620,0.012,-0.258,-0.957,0.991
2019-08-26 7:10:40.8720,0.012,-0.258,-0.967,1.001
2019-08-26 7:10:40.9140,0.014,-0.256,-0.978,1.011
2019-08-26 7:10:40.9150,0.014,-0.256,-0.978,1.011
2019-08-26 7:10:40.9150,0.014,-0.256,-0.978,1.011
2019-08-26 7:10:40.9150,0.014,-0.256,-0.978,1.011
2019-08-26 7:10:40.9220,0.013,-0.257,-0.967,1.001
2019-08-26 7:10:40.9320,0.012,-0.257,-0.96,0.994
2019-08-26 7:10:40.9420,0.01,-0.257,-0.959,0.993
2019-08-26 7:10:40.9520,0.012,-0.258,-0.964,0.998
2019-08-26 7:10:40.9620,0.011,-0.257,-0.968,1.002
2019-08-26 7:10:40.9720,0.012,-0.259,-0.968,1.002
2019-08-26 7:10:41.0140,0.011,-0.258,-0.959,0.993
2019-08-26 7:10:41.0140,0.011,-0.258,-0.959,0.993
2019-08-26 7:10:41.0140,0.011,-0.258,-0.959,0.993
2019-08-26 7:10:41.0140,0.011,-0.258,-0.959,0.993
2019-08-26 7:10:41.0220,0.013,-0.258,-0.962,0.996
2019-08-26 7:10:41.0320,0.014,-0.256,-0.967,1.0
2019-08-26 7:10:41.0420,0.013,-0.257,-0.972,1.005
2019-08-26 7:10:41.0520,0.013,-0.256,-0.974,1.007
2019-08-26 7:10:41.0630,0.012,-0.256,-0.976,1.009
2019-08-26 7:10:41.0720,0.012,-0.254,-0.976,1.009
2019-08-26 7:10:41.1170,0.011,-0.256,-0.965,0.998
2019-08-26 7:10:41.1170,0.011,-0.256,-0.965,0.998
2019-08-26 7:10:41.1170,0.011,-0.256,-0.965,0.998
2019-08-26 7:10:41.1170,0.011,-0.256,-0.965,0.998
2019-08-26 7:10:41.1220,0.012,-0.257,-0.959,0.993
2019-08-26 7:10:41.1320,0.012,-0.258,-0.955,0.989
2019-08-26 7:10:41.1420,0.013,-0.258,-0.954,0.988
2019-08-26 7:10:41.1520,0.012,-0.258,-0.956,0.99
2019-08-26 7:10:41.1620,0.014,-0.258,-0.96,0.994
2019-08-26 7:10:41.1720,0.013,-0.256,-0.965,0.998
2019-08-26 7:10:41.2130,0.013,-0.254,-0.98,1.012
2019-08-26 7:10:41.2130,0.013,-0.254,-0.98,1.012
2019-08-26 7:10:41.2130,0.013,-0.254,-0.98,1.012
2019-08-26 7:10:41.2130,0.013,-0.254,-0.98,1.012
2019-08-26 7:10:41.2220,0.013,-0.254,-0.981,1.013
2019-08-26 7:10:41.2320,0.013,-0.255,-0.98,1.013
2019-08-26 7:10:41.2430,0.013,-0.255,-0.975,1.008
2019-08-26 7:10:41.2520,0.012,-0.257,-0.964,0.998
2019-08-26 7:10:41.2620,0.012,-0.257,-0.952,0.986
2019-08-26 7:10:41.2720,0.011,-0.258,-0.944,0.979
