time,gFx,gFy,gFz,gFTotal
2019-08-08 11:57:00.8950,0.198,-0.148,-0.948,0.98
2019-08-08 11:57:00.9050,0.207,-0.153,-0.957,0.991
2019-08-08 11:57:00.9140,0.222,-0.157,-0.967,1.005
2019-08-08 11:57:00.9250,0.227,-0.155,-0.971,1.009
2019-08-08 11:57:00.9350,0.214,-0.151,-0.968,1.003
2019-08-08 11:57:00.9450,0.197,-0.141,-0.957,0.987
2019-08-08 11:57:00.9800,0.204,-0.133,-0.975,1.005
2019-08-08 11:57:00.9800,0.204,-0.133,-0.975,1.005
2019-08-08 11:57:00.9800,0.204,-0.133,-0.975,1.005
2019-08-08 11:57:00.9840,0.214,-0.131,-0.986,1.017
2019-08-08 11:57:00.9950,0.217,-0.129,-0.99,1.022
2019-08-08 11:57:01.0050,0.212,-0.131,-0.988,1.019
2019-08-08 11:57:01.0150,0.208,-0.133,-0.988,1.018
2019-08-08 11:57:01.0250,0.209,-0.134,-0.983,1.014
2019-08-08 11:57:01.0350,0.209,-0.136,-0.975,1.006
2019-08-08 11:57:01.0450,0.208,-0.143,-0.967,0.999
2019-08-08 11:57:01.0900,0.207,-0.148,-0.951,0.984
2019-08-08 11:57:01.0910,0.207,-0.148,-0.951,0.984
2019-08-08 11:57:01.0910,0.207,-0.148,-0.951,0.984
2019-08-08 11:57:01.0910,0.207,-0.148,-0.951,0.984
2019-08-08 11:57:01.0950,0.202,-0.149,-0.957,0.989
2019-08-08 11:57:01.1050,0.204,-0.145,-0.958,0.99
2019-08-08 11:57:01.1150,0.207,-0.146,-0.966,0.999
2019-08-08 11:57:01.1250,0.215,-0.144,-0.971,1.005
2019-08-08 11:57:01.1350,0.22,-0.137,-0.975,1.009
2019-08-08 11:57:01.1450,0.231,-0.13,-0.983,1.018
2019-08-08 11:57:01.1880,0.2,-0.136,-0.973,1.003
2019-08-08 11:57:01.1880,0.2,-0.136,-0.973,1.003
2019-08-08 11:57:01.1880,0.2,-0.136,-0.973,1.003
2019-08-08 11:57:01.1880,0.2,-0.136,-0.973,1.003
2019-08-08 11:57:01.1950,0.198,-0.135,-0.963,0.992
2019-08-08 11:57:01.2050,0.201,-0.139,-0.958,0.989
2019-08-08 11:57:01.2150,0.203,-0.147,-0.957,0.989
2019-08-08 11:57:01.2250,0.201,-0.149,-0.956,0.988
2019-08-08 11:57:01.2350,0.197,-0.146,-0.956,0.987
2019-08-08 11:57:01.2450,0.193,-0.144,-0.963,0.993
2019-08-08 11:57:01.2840,0.213,-0.138,-0.976,1.008
2019-08-08 11:57:01.2840,0.213,-0.138,-0.976,1.008
2019-08-08 11:57:01.2840,0.213,-0.138,-0.976,1.008
2019-08-08 11:57:01.2860,0.218,-0.141,-0.983,1.017
2019-08-08 11:57:01.2950,0.22,-0.138,-0.986,1.02
2019-08-08 11:57:01.3040,0.213,-0.134,-0.98,1.012
2019-08-08 11:57:01.3150,0.207,-0.13,-0.977,1.007
2019-08-08 11:57:01.3250,0.205,-0.129,-0.972,1.002
2019-08-08 11:57:01.3350,0.206,-0.131,-0.968,0.998
2019-08-08 11:57:01.3450,0.206,-0.137,-0.966,0.997
2019-08-08 11:57:01.3820,0.212,-0.153,-0.968,1.003
2019-08-08 11:57:01.3820,0.212,-0.153,-0.968,1.003
2019-08-08 11:57:01.3820,0.212,-0.153,-0.968,1.003
2019-08-08 11:57:01.3850,0.212,-0.152,-0.965,1.0
2019-08-08 11:57:01.3950,0.204,-0.144,-0.965,0.997
2019-08-08 11:57:01.4050,0.201,-0.137,-0.96,0.99
2019-08-08 11:57:01.4150,0.2,-0.138,-0.96,0.99
2019-08-08 11:57:01.4250,0.204,-0.139,-0.964,0.995
2019-08-08 11:57:01.4350,0.21,-0.134,-0.966,0.998
2019-08-08 11:57:01.4450,0.208,-0.135,-0.974,1.005
2019-08-08 11:57:01.4860,0.209,-0.131,-0.984,1.014
2019-08-08 11:57:01.4860,0.209,-0.131,-0.984,1.014
2019-08-08 11:57:01.4870,0.209,-0.131,-0.984,1.014
2019-08-08 11:57:01.4870,0.209,-0.131,-0.984,1.014
2019-08-08 11:57:01.4950,0.214,-0.133,-0.983,1.015
2019-08-08 11:57:01.5050,0.22,-0.137,-0.978,1.012
2019-08-08 11:57:01.5150,0.219,-0.144,-0.971,1.006
2019-08-08 11:57:01.5250,0.212,-0.148,-0.963,0.997
2019-08-08 11:57:01.5350,0.204,-0.152,-0.956,0.989
2019-08-08 11:57:01.5450,0.197,-0.151,-0.953,0.985
2019-08-08 11:57:01.5840,0.197,-0.144,-0.952,0.983
2019-08-08 11:57:01.5840,0.197,-0.144,-0.952,0.983
2019-08-08 11:57:01.5840,0.207,-0.144,-0.962,0.994
2019-08-08 11:57:01.5860,0.207,-0.144,-0.962,0.994
2019-08-08 11:57:01.5950,0.215,-0.144,-0.976,1.01
2019-08-08 11:57:01.6050,0.223,-0.137,-0.986,1.02
2019-08-08 11:57:01.6150,0.228,-0.133,-0.992,1.027
2019-08-08 11:57:01.6250,0.224,-0.136,-0.989,1.023
2019-08-08 11:57:01.6350,0.217,-0.139,-0.987,1.02
2019-08-08 11:57:01.6450,0.212,-0.137,-0.978,1.01
2019-08-08 11:57:01.6870,0.201,-0.142,-0.957,0.988
2019-08-08 11:57:01.6870,0.201,-0.142,-0.957,0.988
2019-08-08 11:57:01.6880,0.201,-0.142,-0.957,0.988
2019-08-08 11:57:01.6880,0.201,-0.142,-0.957,0.988
2019-08-08 11:57:01.6950,0.207,-0.141,-0.967,0.999
2019-08-08 11:57:01.7050,0.201,-0.14,-0.969,0.999
2019-08-08 11:57:01.7150,0.196,-0.137,-0.967,0.996
2019-08-08 11:57:01.7250,0.201,-0.135,-0.968,0.998
2019-08-08 11:57:01.7350,0.21,-0.135,-0.973,1.005
2019-08-08 11:57:01.7450,0.22,-0.135,-0.978,1.011
2019-08-08 11:57:01.7840,0.211,-0.136,-0.979,1.011
2019-08-08 11:57:01.7840,0.211,-0.136,-0.979,1.011
2019-08-08 11:57:01.7840,0.214,-0.134,-0.977,1.009
2019-08-08 11:57:01.7860,0.214,-0.134,-0.977,1.009
2019-08-08 11:57:01.7950,0.215,-0.136,-0.973,1.006
2019-08-08 11:57:01.8050,0.209,-0.14,-0.965,0.997
2019-08-08 11:57:01.8150,0.204,-0.143,-0.958,0.99
2019-08-08 11:57:01.8250,0.204,-0.144,-0.953,0.985
2019-08-08 11:57:01.8350,0.204,-0.145,-0.957,0.989
