time,gFx,gFy,gFz,gFTotal
2019-08-28 21:31:59.0550,0.019,-0.288,-0.976,1.018
2019-08-28 21:31:59.0550,0.019,-0.288,-0.976,1.018
2019-08-28 21:31:59.0550,0.019,-0.288,-0.976,1.018
2019-08-28 21:31:59.0570,0.019,-0.288,-0.976,1.018
2019-08-28 21:31:59.0570,0.019,-0.288,-0.976,1.018
2019-08-28 21:31:59.0570,0.019,-0.288,-0.976,1.018
2019-08-28 21:31:59.0570,0.019,-0.288,-0.976,1.018
2019-08-28 21:31:59.0660,0.02,-0.286,-1.0,1.04
2019-08-28 21:31:59.0720,0.012,-0.285,-1.005,1.045
2019-08-28 21:31:59.0820,0.014,-0.286,-0.995,1.035
2019-08-28 21:31:59.0920,0.016,-0.288,-0.974,1.016
2019-08-28 21:31:59.1020,0.013,-0.29,-0.945,0.989
2019-08-28 21:31:59.1120,0.008,-0.291,-0.924,0.969
2019-08-28 21:31:59.1340,0.009,-0.293,-0.908,0.954
2019-08-28 21:31:59.1340,0.009,-0.293,-0.908,0.954
2019-08-28 21:31:59.1420,0.01,-0.292,-0.92,0.965
2019-08-28 21:31:59.1520,0.01,-0.292,-0.936,0.981
2019-08-28 21:31:59.1620,0.013,-0.289,-0.961,1.004
2019-08-28 21:31:59.1720,0.015,-0.288,-0.986,1.027
2019-08-28 21:31:59.1820,0.016,-0.286,-1.005,1.045
2019-08-28 21:31:59.1920,0.018,-0.285,-1.009,1.049
2019-08-28 21:31:59.2020,0.016,-0.285,-0.998,1.038
2019-08-28 21:31:59.2120,0.016,-0.286,-0.983,1.024
2019-08-28 21:31:59.2380,0.011,-0.289,-0.94,0.983
2019-08-28 21:31:59.2380,0.011,-0.289,-0.94,0.983
2019-08-28 21:31:59.2420,0.009,-0.291,-0.925,0.97
2019-08-28 21:31:59.2520,0.007,-0.292,-0.918,0.963
2019-08-28 21:31:59.2620,0.006,-0.291,-0.919,0.964
2019-08-28 21:31:59.2720,0.008,-0.291,-0.926,0.971
2019-08-28 21:31:59.2820,0.01,-0.29,-0.94,0.984
2019-08-28 21:31:59.2920,0.012,-0.288,-0.957,0.999
2019-08-28 21:31:59.3020,0.017,-0.288,-0.979,1.021
2019-08-28 21:31:59.3120,0.015,-0.286,-1.001,1.041
2019-08-28 21:31:59.3510,0.016,-0.287,-0.99,1.031
2019-08-28 21:31:59.3510,0.016,-0.287,-0.99,1.031
2019-08-28 21:31:59.3510,0.016,-0.287,-0.99,1.031
2019-08-28 21:31:59.3530,0.015,-0.288,-0.968,1.01
2019-08-28 21:31:59.3620,0.011,-0.289,-0.95,0.993
2019-08-28 21:31:59.3720,0.008,-0.291,-0.934,0.978
2019-08-28 21:31:59.3820,0.006,-0.292,-0.922,0.967
2019-08-28 21:31:59.3920,0.007,-0.293,-0.914,0.96
2019-08-28 21:31:59.4020,0.007,-0.294,-0.916,0.962
2019-08-28 21:31:59.4120,0.008,-0.293,-0.926,0.971
2019-08-28 21:31:59.4540,0.016,-0.289,-0.995,1.036
2019-08-28 21:31:59.4550,0.016,-0.289,-0.995,1.036
2019-08-28 21:31:59.4550,0.016,-0.289,-0.995,1.036
2019-08-28 21:31:59.4550,0.016,-0.289,-0.995,1.036
2019-08-28 21:31:59.4620,0.018,-0.288,-1.013,1.053
2019-08-28 21:31:59.4720,0.014,-0.287,-1.011,1.051
2019-08-28 21:31:59.4820,0.016,-0.288,-0.988,1.029
2019-08-28 21:31:59.4920,0.014,-0.29,-0.958,1.001
2019-08-28 21:31:59.5020,0.012,-0.292,-0.929,0.974
2019-08-28 21:31:59.5120,0.009,-0.293,-0.912,0.958
2019-08-28 21:31:59.5520,0.014,-0.293,-0.949,0.993
2019-08-28 21:31:59.5520,0.014,-0.293,-0.949,0.993
2019-08-28 21:31:59.5520,0.014,-0.293,-0.949,0.993
2019-08-28 21:31:59.5520,0.014,-0.293,-0.949,0.993
2019-08-28 21:31:59.5620,0.012,-0.291,-0.972,1.015
2019-08-28 21:31:59.5720,0.015,-0.289,-0.992,1.033
2019-08-28 21:31:59.5820,0.018,-0.288,-1.009,1.049
2019-08-28 21:31:59.5920,0.02,-0.287,-1.012,1.052
2019-08-28 21:31:59.6020,0.016,-0.289,-0.999,1.04
2019-08-28 21:31:59.6120,0.015,-0.289,-0.974,1.016
2019-08-28 21:31:59.6530,0.01,-0.295,-0.9,0.947
2019-08-28 21:31:59.6530,0.01,-0.295,-0.9,0.947
2019-08-28 21:31:59.6530,0.01,-0.295,-0.9,0.947
2019-08-28 21:31:59.6540,0.01,-0.295,-0.9,0.947
2019-08-28 21:31:59.6620,0.007,-0.294,-0.912,0.958
2019-08-28 21:31:59.6720,0.011,-0.292,-0.93,0.975
2019-08-28 21:31:59.6820,0.012,-0.292,-0.951,0.995
2019-08-28 21:31:59.6920,0.015,-0.289,-0.974,1.016
2019-08-28 21:31:59.7020,0.017,-0.287,-0.996,1.037
2019-08-28 21:31:59.7120,0.016,-0.287,-1.008,1.048
2019-08-28 21:31:59.7540,0.011,-0.287,-0.947,0.99
2019-08-28 21:31:59.7540,0.011,-0.287,-0.947,0.99
2019-08-28 21:31:59.7540,0.011,-0.287,-0.947,0.99
2019-08-28 21:31:59.7540,0.011,-0.287,-0.947,0.99
2019-08-28 21:31:59.7620,0.009,-0.288,-0.926,0.97
2019-08-28 21:31:59.7720,0.009,-0.29,-0.916,0.961
2019-08-28 21:31:59.7820,0.009,-0.291,-0.919,0.964
2019-08-28 21:31:59.7920,0.009,-0.29,-0.929,0.973
2019-08-28 21:31:59.8020,0.013,-0.29,-0.942,0.986
2019-08-28 21:31:59.8120,0.013,-0.289,-0.958,1.001
2019-08-28 21:31:59.8570,0.016,-0.284,-0.991,1.031
2019-08-28 21:31:59.8570,0.016,-0.284,-0.991,1.031
2019-08-28 21:31:59.8570,0.016,-0.284,-0.991,1.031
2019-08-28 21:31:59.8570,0.016,-0.284,-0.991,1.031
2019-08-28 21:31:59.8620,0.016,-0.284,-0.983,1.023
2019-08-28 21:31:59.8720,0.016,-0.284,-0.972,1.013
2019-08-28 21:31:59.8820,0.014,-0.285,-0.961,1.002
2019-08-28 21:31:59.8920,0.012,-0.286,-0.949,0.991
2019-08-28 21:31:59.9020,0.012,-0.287,-0.939,0.982
2019-08-28 21:31:59.9120,0.008,-0.289,-0.934,0.978
2019-08-28 21:31:59.9480,0.01,-0.288,-0.944,0.987
2019-08-28 21:31:59.9490,0.01,-0.288,-0.944,0.987
2019-08-28 21:31:59.9490,0.01,-0.288,-0.944,0.987
2019-08-28 21:31:59.9520,0.012,-0.289,-0.954,0.997
2019-08-28 21:31:59.9620,0.013,-0.288,-0.967,1.009
2019-08-28 21:31:59.9720,0.014,-0.288,-0.981,1.022
2019-08-28 21:31:59.9820,0.016,-0.286,-0.99,1.031
2019-08-28 21:31:59.9920,0.017,-0.286,-0.991,1.032
2019-08-28 21:32:00.0020,0.016,-0.284,-0.985,1.025
2019-08-28 21:32:00.0120,0.013,-0.284,-0.97,1.011
2019-08-28 21:32:00.0530,0.009,-0.288,-0.926,0.97
2019-08-28 21:32:00.0530,0.009,-0.288,-0.926,0.97
2019-08-28 21:32:00.0530,0.009,-0.288,-0.926,0.97
2019-08-28 21:32:00.0530,0.009,-0.288,-0.926,0.97
2019-08-28 21:32:00.0620,0.011,-0.289,-0.936,0.98
2019-08-28 21:32:00.0720,0.013,-0.288,-0.952,0.995
2019-08-28 21:32:00.0820,0.015,-0.289,-0.972,1.014
2019-08-28 21:32:00.0920,0.014,-0.288,-0.987,1.028
2019-08-28 21:32:00.1020,0.015,-0.287,-0.994,1.035
2019-08-28 21:32:00.1120,0.016,-0.288,-0.99,1.031
2019-08-28 21:32:00.1520,0.015,-0.291,-0.955,0.998
2019-08-28 21:32:00.1520,0.015,-0.291,-0.955,0.998
2019-08-28 21:32:00.1520,0.015,-0.291,-0.955,0.998
2019-08-28 21:32:00.1520,0.015,-0.291,-0.955,0.998
2019-08-28 21:32:00.1620,0.009,-0.29,-0.945,0.989
2019-08-28 21:32:00.1720,0.013,-0.292,-0.936,0.981
