time,gFx,gFy,gFz,gFTotal
2019-08-29 12:7:33.8840,0.012,-0.289,-0.848,0.896
2019-08-29 12:7:33.8940,-0.013,-0.285,-0.805,0.854
2019-08-29 12:7:33.9040,-0.004,-0.284,-0.824,0.872
2019-08-29 12:7:33.9200,-0.002,-0.282,-0.839,0.885
2019-08-29 12:7:33.9390,0.018,-0.271,-0.947,0.985
2019-08-29 12:7:33.9390,0.018,-0.271,-0.947,0.985
2019-08-29 12:7:33.9430,0.027,-0.269,-1.019,1.054
2019-08-29 12:7:33.9560,0.041,-0.268,-1.098,1.131
2019-08-29 12:7:33.9640,0.04,-0.263,-1.15,1.18
2019-08-29 12:7:33.9740,0.034,-0.262,-1.136,1.166
2019-08-29 12:7:33.9840,0.037,-0.265,-1.084,1.117
2019-08-29 12:7:33.9940,0.023,-0.269,-1.008,1.044
2019-08-29 12:7:34.0040,0.01,-0.273,-0.934,0.973
2019-08-29 12:7:34.0200,0.004,-0.278,-0.872,0.915
2019-08-29 12:7:34.0430,-0.001,-0.281,-0.844,0.89
2019-08-29 12:7:34.0440,-0.001,-0.281,-0.844,0.89
2019-08-29 12:7:34.0450,-0.001,-0.281,-0.844,0.89
2019-08-29 12:7:34.0540,0.006,-0.279,-0.883,0.926
2019-08-29 12:7:34.0640,0.015,-0.276,-0.946,0.986
2019-08-29 12:7:34.0740,0.023,-0.273,-1.012,1.048
2019-08-29 12:7:34.0840,0.028,-0.271,-1.057,1.092
2019-08-29 12:7:34.0940,0.032,-0.27,-1.077,1.111
2019-08-29 12:7:34.1040,0.028,-0.27,-1.067,1.101
2019-08-29 12:7:34.1200,0.024,-0.272,-1.022,1.058
2019-08-29 12:7:34.1410,0.01,-0.276,-0.917,0.958
2019-08-29 12:7:34.1410,0.01,-0.276,-0.917,0.958
2019-08-29 12:7:34.1430,0.006,-0.277,-0.883,0.925
2019-08-29 12:7:34.1560,0.002,-0.277,-0.868,0.911
2019-08-29 12:7:34.1640,0.0,-0.278,-0.874,0.917
2019-08-29 12:7:34.1740,0.007,-0.277,-0.896,0.938
2019-08-29 12:7:34.1840,0.009,-0.273,-0.923,0.963
2019-08-29 12:7:34.1940,0.014,-0.271,-0.959,0.997
2019-08-29 12:7:34.2040,0.025,-0.269,-1.009,1.045
2019-08-29 12:7:34.2190,0.03,-0.266,-1.053,1.086
2019-08-29 12:7:34.2420,0.026,-0.265,-1.065,1.098
2019-08-29 12:7:34.2420,0.026,-0.265,-1.065,1.098
2019-08-29 12:7:34.2440,0.026,-0.266,-1.025,1.059
2019-08-29 12:7:34.2570,0.018,-0.268,-0.968,1.005
2019-08-29 12:7:34.2640,0.013,-0.272,-0.92,0.959
2019-08-29 12:7:34.2740,0.004,-0.277,-0.885,0.927
2019-08-29 12:7:34.2840,-0.002,-0.276,-0.875,0.917
2019-08-29 12:7:34.2940,-0.0,-0.276,-0.881,0.923
2019-08-29 12:7:34.3040,0.002,-0.27,-0.908,0.947
2019-08-29 12:7:34.3200,0.014,-0.268,-0.944,0.981
2019-08-29 12:7:34.3420,0.03,-0.264,-1.056,1.089
2019-08-29 12:7:34.3420,0.03,-0.264,-1.056,1.089
2019-08-29 12:7:34.3440,0.033,-0.263,-1.086,1.118
2019-08-29 12:7:34.3570,0.033,-0.265,-1.081,1.113
2019-08-29 12:7:34.3640,0.027,-0.267,-1.045,1.079
2019-08-29 12:7:34.3740,0.021,-0.271,-0.989,1.026
2019-08-29 12:7:34.3840,0.017,-0.275,-0.931,0.971
2019-08-29 12:7:34.3940,0.008,-0.278,-0.888,0.931
2019-08-29 12:7:34.4040,0.001,-0.281,-0.863,0.908
2019-08-29 12:7:34.4230,0.001,-0.282,-0.851,0.897
2019-08-29 12:7:34.4440,0.005,-0.275,-0.913,0.954
2019-08-29 12:7:34.4450,0.005,-0.275,-0.913,0.954
2019-08-29 12:7:34.4450,0.005,-0.275,-0.913,0.954
2019-08-29 12:7:34.4530,0.015,-0.272,-0.952,0.99
2019-08-29 12:7:34.4640,0.028,-0.27,-0.999,1.035
2019-08-29 12:7:34.4740,0.036,-0.268,-1.065,1.099
2019-08-29 12:7:34.4840,0.032,-0.265,-1.111,1.143
2019-08-29 12:7:34.4940,0.028,-0.265,-1.104,1.136
2019-08-29 12:7:34.5040,0.028,-0.268,-1.051,1.085
2019-08-29 12:7:34.5200,0.018,-0.271,-0.98,1.017
2019-08-29 12:7:34.5420,-0.007,-0.276,-0.853,0.897
2019-08-29 12:7:34.5420,-0.007,-0.276,-0.853,0.897
2019-08-29 12:7:34.5440,-0.004,-0.279,-0.832,0.878
2019-08-29 12:7:34.5570,0.006,-0.279,-0.847,0.892
2019-08-29 12:7:34.5640,0.004,-0.277,-0.874,0.917
2019-08-29 12:7:34.5740,0.015,-0.273,-0.921,0.961
2019-08-29 12:7:34.5840,0.027,-0.269,-0.985,1.021
2019-08-29 12:7:34.5940,0.026,-0.266,-1.039,1.073
2019-08-29 12:7:34.6040,0.025,-0.265,-1.071,1.104
2019-08-29 12:7:34.6200,0.031,-0.265,-1.077,1.11
2019-08-29 12:7:34.6410,0.022,-0.267,-1.005,1.04
2019-08-29 12:7:34.6410,0.022,-0.267,-1.005,1.04
2019-08-29 12:7:34.6440,0.016,-0.269,-0.952,0.989
2019-08-29 12:7:34.6570,0.004,-0.271,-0.907,0.947
2019-08-29 12:7:34.6640,0.01,-0.275,-0.886,0.928
2019-08-29 12:7:34.6740,0.003,-0.274,-0.884,0.925
2019-08-29 12:7:34.6840,0.006,-0.272,-0.908,0.948
