time,gFx,gFy,gFz,gFTotal
2019-08-25 5:45:32.1610,0.015,-0.254,-0.913,0.948
2019-08-25 5:45:32.2010,0.009,-0.256,-0.893,0.929
2019-08-25 5:45:32.2010,0.009,-0.256,-0.893,0.929
2019-08-25 5:45:32.2010,0.009,-0.256,-0.893,0.929
2019-08-25 5:45:32.2030,0.009,-0.256,-0.893,0.929
2019-08-25 5:45:32.2110,0.009,-0.253,-0.929,0.963
2019-08-25 5:45:32.2210,0.013,-0.251,-0.958,0.99
2019-08-25 5:45:32.2310,0.019,-0.248,-0.984,1.015
2019-08-25 5:45:32.2410,0.018,-0.245,-1.011,1.04
2019-08-25 5:45:32.2510,0.022,-0.244,-1.037,1.066
2019-08-25 5:45:32.2610,0.027,-0.243,-1.064,1.092
2019-08-25 5:45:32.3040,0.02,-0.248,-0.973,1.004
2019-08-25 5:45:32.3040,0.02,-0.248,-0.973,1.004
2019-08-25 5:45:32.3040,0.02,-0.248,-0.973,1.004
2019-08-25 5:45:32.3040,0.02,-0.248,-0.973,1.004
2019-08-25 5:45:32.3110,0.013,-0.251,-0.927,0.96
2019-08-25 5:45:32.3210,0.01,-0.254,-0.895,0.93
2019-08-25 5:45:32.3310,0.005,-0.257,-0.878,0.915
2019-08-25 5:45:32.3410,0.002,-0.256,-0.877,0.914
2019-08-25 5:45:32.3510,0.006,-0.255,-0.896,0.932
2019-08-25 5:45:32.3610,0.009,-0.254,-0.926,0.96
2019-08-25 5:45:32.4030,0.021,-0.244,-1.009,1.038
2019-08-25 5:45:32.4030,0.021,-0.244,-1.009,1.038
2019-08-25 5:45:32.4040,0.021,-0.244,-1.009,1.038
2019-08-25 5:45:32.4040,0.021,-0.244,-1.009,1.038
2019-08-25 5:45:32.4110,0.025,-0.242,-1.037,1.065
2019-08-25 5:45:32.4210,0.025,-0.241,-1.058,1.085
2019-08-25 5:45:32.4310,0.024,-0.24,-1.059,1.086
2019-08-25 5:45:32.4410,0.025,-0.243,-1.038,1.066
2019-08-25 5:45:32.4510,0.022,-0.245,-1.001,1.031
2019-08-25 5:45:32.4610,0.016,-0.248,-0.957,0.989
2019-08-25 5:45:32.5040,0.005,-0.256,-0.89,0.926
2019-08-25 5:45:32.5050,0.005,-0.256,-0.89,0.926
2019-08-25 5:45:32.5050,0.005,-0.256,-0.89,0.926
2019-08-25 5:45:32.5050,0.005,-0.256,-0.89,0.926
2019-08-25 5:45:32.5110,0.009,-0.254,-0.914,0.949
2019-08-25 5:45:32.5210,0.011,-0.252,-0.942,0.975
2019-08-25 5:45:32.5310,0.016,-0.249,-0.966,0.998
2019-08-25 5:45:32.5410,0.02,-0.246,-0.991,1.021
2019-08-25 5:45:32.5510,0.023,-0.244,-1.016,1.045
2019-08-25 5:45:32.5610,0.026,-0.242,-1.037,1.065
2019-08-25 5:45:32.6050,0.016,-0.246,-0.966,0.997
2019-08-25 5:45:32.6050,0.016,-0.246,-0.966,0.997
2019-08-25 5:45:32.6050,0.016,-0.246,-0.966,0.997
2019-08-25 5:45:32.6050,0.016,-0.246,-0.966,0.997
2019-08-25 5:45:32.6110,0.012,-0.25,-0.934,0.967
2019-08-25 5:45:32.6210,0.01,-0.251,-0.914,0.948
2019-08-25 5:45:32.6310,0.01,-0.252,-0.905,0.939
2019-08-25 5:45:32.6410,0.013,-0.252,-0.914,0.948
2019-08-25 5:45:32.6510,0.015,-0.25,-0.935,0.968
2019-08-25 5:45:32.6610,0.015,-0.247,-0.962,0.993
2019-08-25 5:45:32.7050,0.024,-0.242,-1.061,1.089
2019-08-25 5:45:32.7050,0.024,-0.242,-1.061,1.089
2019-08-25 5:45:32.7060,0.024,-0.242,-1.061,1.089
2019-08-25 5:45:32.7060,0.024,-0.242,-1.061,1.089
2019-08-25 5:45:32.7110,0.023,-0.244,-1.049,1.077
2019-08-25 5:45:32.7210,0.022,-0.246,-1.014,1.044
2019-08-25 5:45:32.7310,0.019,-0.251,-0.968,1.0
2019-08-25 5:45:32.7410,0.014,-0.254,-0.924,0.958
2019-08-25 5:45:32.7510,0.009,-0.257,-0.892,0.928
2019-08-25 5:45:32.7610,0.007,-0.259,-0.875,0.913
2019-08-25 5:45:32.8020,0.012,-0.252,-0.942,0.975
2019-08-25 5:45:32.8020,0.012,-0.252,-0.942,0.975
2019-08-25 5:45:32.8020,0.012,-0.252,-0.942,0.975
2019-08-25 5:45:32.8030,0.012,-0.252,-0.942,0.975
2019-08-25 5:45:32.8110,0.018,-0.25,-0.965,0.997
2019-08-25 5:45:32.8210,0.023,-0.246,-0.996,1.026
2019-08-25 5:45:32.8310,0.026,-0.243,-1.04,1.068
2019-08-25 5:45:32.8410,0.027,-0.242,-1.073,1.1
2019-08-25 5:45:32.8510,0.026,-0.242,-1.069,1.096
2019-08-25 5:45:32.8610,0.022,-0.243,-1.037,1.065
2019-08-25 5:45:32.9040,0.01,-0.252,-0.892,0.927
2019-08-25 5:45:32.9050,0.01,-0.252,-0.892,0.927
2019-08-25 5:45:32.9050,0.01,-0.252,-0.892,0.927
2019-08-25 5:45:32.9050,0.01,-0.252,-0.892,0.927
2019-08-25 5:45:32.9110,0.009,-0.25,-0.898,0.932
2019-08-25 5:45:32.9210,0.012,-0.249,-0.92,0.953
2019-08-25 5:45:32.9310,0.014,-0.246,-0.949,0.98
2019-08-25 5:45:32.9410,0.017,-0.244,-0.971,1.001
2019-08-25 5:45:32.9510,0.02,-0.244,-0.981,1.011
2019-08-25 5:45:32.9610,0.022,-0.242,-0.999,1.028
2019-08-25 5:45:33.0060,0.022,-0.24,-1.027,1.055
