time,gFx,gFy,gFz,gFTotal
2019-08-20 12:53:32.0730,0.021,-0.224,-0.86,0.889
2019-08-20 12:53:32.0730,0.021,-0.224,-0.86,0.889
2019-08-20 12:53:32.0730,0.021,-0.224,-0.86,0.889
2019-08-20 12:53:32.0740,0.021,-0.224,-0.86,0.889
2019-08-20 12:53:32.0740,0.021,-0.224,-0.86,0.889
2019-08-20 12:53:32.0740,0.021,-0.224,-0.86,0.889
2019-08-20 12:53:32.0740,0.021,-0.224,-0.86,0.889
2019-08-20 12:53:32.0840,0.019,-0.225,-0.866,0.895
2019-08-20 12:53:32.0890,0.035,-0.224,-0.894,0.922
2019-08-20 12:53:32.0990,0.042,-0.219,-0.93,0.956
2019-08-20 12:53:32.1090,0.043,-0.218,-0.964,0.989
2019-08-20 12:53:32.1190,0.055,-0.215,-1.004,1.028
2019-08-20 12:53:32.1290,0.047,-0.213,-1.051,1.073
2019-08-20 12:53:32.1520,0.062,-0.209,-1.101,1.122
2019-08-20 12:53:32.1520,0.062,-0.209,-1.101,1.122
2019-08-20 12:53:32.1590,0.064,-0.211,-1.074,1.096
2019-08-20 12:53:32.1690,0.058,-0.215,-1.022,1.046
2019-08-20 12:53:32.1790,0.046,-0.219,-0.967,0.993
2019-08-20 12:53:32.1890,0.03,-0.22,-0.91,0.937
2019-08-20 12:53:32.1990,0.025,-0.224,-0.871,0.9
2019-08-20 12:53:32.2090,0.024,-0.225,-0.858,0.887
2019-08-20 12:53:32.2190,0.03,-0.226,-0.874,0.903
2019-08-20 12:53:32.2290,0.039,-0.223,-0.903,0.931
2019-08-20 12:53:32.2570,0.038,-0.217,-0.987,1.011
2019-08-20 12:53:32.2570,0.038,-0.217,-0.987,1.011
2019-08-20 12:53:32.2590,0.052,-0.215,-1.038,1.061
2019-08-20 12:53:32.2690,0.058,-0.211,-1.091,1.113
2019-08-20 12:53:32.2790,0.06,-0.211,-1.117,1.138
2019-08-20 12:53:32.2890,0.064,-0.211,-1.098,1.12
2019-08-20 12:53:32.2990,0.059,-0.214,-1.044,1.067
2019-08-20 12:53:32.3090,0.043,-0.218,-0.977,1.002
2019-08-20 12:53:32.3190,0.032,-0.222,-0.913,0.94
2019-08-20 12:53:32.3290,0.022,-0.226,-0.861,0.89
2019-08-20 12:53:32.3690,0.038,-0.22,-0.935,0.961
2019-08-20 12:53:32.3690,0.038,-0.22,-0.935,0.961
2019-08-20 12:53:32.3690,0.038,-0.22,-0.935,0.961
2019-08-20 12:53:32.3690,0.038,-0.22,-0.935,0.961
2019-08-20 12:53:32.3790,0.041,-0.218,-0.968,0.993
2019-08-20 12:53:32.3890,0.051,-0.214,-1.009,1.033
2019-08-20 12:53:32.3990,0.058,-0.208,-1.069,1.091
2019-08-20 12:53:32.4090,0.059,-0.207,-1.116,1.137
2019-08-20 12:53:32.4190,0.067,-0.206,-1.124,1.145
2019-08-20 12:53:32.4290,0.065,-0.207,-1.091,1.112
2019-08-20 12:53:32.4720,0.022,-0.227,-0.854,0.884
2019-08-20 12:53:32.4720,0.022,-0.227,-0.854,0.884
2019-08-20 12:53:32.4720,0.022,-0.227,-0.854,0.884
2019-08-20 12:53:32.4720,0.022,-0.227,-0.854,0.884
2019-08-20 12:53:32.4790,0.025,-0.229,-0.845,0.876
2019-08-20 12:53:32.4890,0.029,-0.227,-0.869,0.899
2019-08-20 12:53:32.4990,0.032,-0.224,-0.904,0.932
2019-08-20 12:53:32.5090,0.037,-0.221,-0.939,0.965
2019-08-20 12:53:32.5190,0.045,-0.218,-0.974,0.999
2019-08-20 12:53:32.5290,0.052,-0.212,-1.039,1.062
2019-08-20 12:53:32.5700,0.059,-0.21,-1.053,1.075
2019-08-20 12:53:32.5700,0.059,-0.21,-1.053,1.075
2019-08-20 12:53:32.5700,0.059,-0.21,-1.053,1.075
2019-08-20 12:53:32.5700,0.059,-0.21,-1.053,1.075
2019-08-20 12:53:32.5790,0.044,-0.216,-0.986,1.01
2019-08-20 12:53:32.5890,0.035,-0.221,-0.919,0.946
2019-08-20 12:53:32.5990,0.025,-0.224,-0.868,0.897
2019-08-20 12:53:32.6090,0.026,-0.229,-0.844,0.875
2019-08-20 12:53:32.6190,0.034,-0.227,-0.857,0.887
2019-08-20 12:53:32.6290,0.04,-0.224,-0.888,0.917
2019-08-20 12:53:32.6700,0.051,-0.21,-1.044,1.066
2019-08-20 12:53:32.6700,0.051,-0.21,-1.044,1.066
2019-08-20 12:53:32.6700,0.051,-0.21,-1.044,1.066
2019-08-20 12:53:32.6700,0.051,-0.21,-1.044,1.066
2019-08-20 12:53:32.6790,0.053,-0.207,-1.092,1.113
2019-08-20 12:53:32.6890,0.062,-0.205,-1.112,1.132
2019-08-20 12:53:32.6990,0.063,-0.205,-1.096,1.117
2019-08-20 12:53:32.7090,0.059,-0.209,-1.045,1.067
2019-08-20 12:53:32.7190,0.053,-0.214,-0.979,1.004
2019-08-20 12:53:32.7290,0.038,-0.218,-0.918,0.944
2019-08-20 12:53:32.7700,0.041,-0.218,-0.905,0.932
2019-08-20 12:53:32.7700,0.041,-0.218,-0.905,0.932
2019-08-20 12:53:32.7700,0.041,-0.218,-0.905,0.932
2019-08-20 12:53:32.7700,0.041,-0.218,-0.905,0.932
2019-08-20 12:53:32.7790,0.049,-0.215,-0.946,0.971
2019-08-20 12:53:32.7890,0.05,-0.211,-0.983,1.007
2019-08-20 12:53:32.7990,0.057,-0.21,-1.021,1.044
2019-08-20 12:53:32.8090,0.062,-0.205,-1.073,1.094
2019-08-20 12:53:32.8190,0.06,-0.202,-1.104,1.124
2019-08-20 12:53:32.8290,0.065,-0.205,-1.094,1.115
2019-08-20 12:53:32.8700,0.023,-0.22,-0.877,0.904
2019-08-20 12:53:32.8700,0.023,-0.22,-0.877,0.904
2019-08-20 12:53:32.8700,0.023,-0.22,-0.877,0.904
2019-08-20 12:53:32.8700,0.023,-0.22,-0.877,0.904
2019-08-20 12:53:32.8790,0.031,-0.22,-0.858,0.886
2019-08-20 12:53:32.8890,0.037,-0.218,-0.868,0.896
2019-08-20 12:53:32.8990,0.041,-0.216,-0.902,0.928
2019-08-20 12:53:32.9090,0.045,-0.21,-0.94,0.964
2019-08-20 12:53:32.9190,0.052,-0.21,-0.964,0.988
2019-08-20 12:53:32.9290,0.07,-0.204,-1.026,1.048
2019-08-20 12:53:32.9720,0.075,-0.202,-1.093,1.114
2019-08-20 12:53:32.9720,0.075,-0.202,-1.093,1.114
2019-08-20 12:53:32.9720,0.075,-0.202,-1.093,1.114
2019-08-20 12:53:32.9720,0.075,-0.202,-1.093,1.114
2019-08-20 12:53:32.9790,0.059,-0.208,-1.028,1.05
2019-08-20 12:53:32.9890,0.047,-0.214,-0.954,0.979
2019-08-20 12:53:32.9990,0.032,-0.221,-0.883,0.911
2019-08-20 12:53:33.0090,0.024,-0.225,-0.83,0.86
2019-08-20 12:53:33.0190,0.024,-0.224,-0.804,0.835
2019-08-20 12:53:33.0290,0.03,-0.226,-0.818,0.849
2019-08-20 12:53:33.0700,0.057,-0.204,-1.096,1.116
2019-08-20 12:53:33.0700,0.057,-0.204,-1.096,1.116
2019-08-20 12:53:33.0700,0.057,-0.204,-1.096,1.116
2019-08-20 12:53:33.0710,0.057,-0.204,-1.096,1.116
2019-08-20 12:53:33.0790,0.067,-0.201,-1.167,1.186
2019-08-20 12:53:33.0890,0.083,-0.198,-1.177,1.196
2019-08-20 12:53:33.0990,0.08,-0.202,-1.124,1.145
2019-08-20 12:53:33.1090,0.059,-0.21,-1.038,1.061
2019-08-20 12:53:33.1190,0.043,-0.215,-0.949,0.974
2019-08-20 12:53:33.1290,0.029,-0.22,-0.876,0.904
2019-08-20 12:53:33.1700,0.038,-0.219,-0.884,0.912
2019-08-20 12:53:33.1700,0.038,-0.219,-0.884,0.912
2019-08-20 12:53:33.1710,0.038,-0.219,-0.884,0.912
2019-08-20 12:53:33.1710,0.038,-0.219,-0.884,0.912
2019-08-20 12:53:33.1790,0.033,-0.216,-0.919,0.945
2019-08-20 12:53:33.1890,0.046,-0.212,-0.952,0.976
2019-08-20 12:53:33.1990,0.06,-0.206,-1.007,1.03
2019-08-20 12:53:33.2090,0.059,-0.203,-1.079,1.1
2019-08-20 12:53:33.2190,0.074,-0.196,-1.141,1.16
2019-08-20 12:53:33.2290,0.082,-0.193,-1.164,1.183
2019-08-20 12:53:33.2700,0.045,-0.213,-0.904,0.93
2019-08-20 12:53:33.2700,0.045,-0.213,-0.904,0.93
2019-08-20 12:53:33.2710,0.045,-0.213,-0.904,0.93
2019-08-20 12:53:33.2710,0.045,-0.213,-0.904,0.93
2019-08-20 12:53:33.2790,0.031,-0.218,-0.855,0.883
2019-08-20 12:53:33.2890,0.028,-0.219,-0.831,0.86
2019-08-20 12:53:33.2990,0.029,-0.218,-0.846,0.874
2019-08-20 12:53:33.3090,0.031,-0.216,-0.884,0.911
2019-08-20 12:53:33.3190,0.041,-0.212,-0.929,0.954
2019-08-20 12:53:33.3290,0.047,-0.209,-0.972,0.995
2019-08-20 12:53:33.3700,0.073,-0.196,-1.131,1.15
2019-08-20 12:53:33.3700,0.073,-0.196,-1.131,1.15
2019-08-20 12:53:33.3700,0.073,-0.196,-1.131,1.15
2019-08-20 12:53:33.3700,0.073,-0.196,-1.131,1.15
2019-08-20 12:53:33.3790,0.075,-0.197,-1.095,1.115
2019-08-20 12:53:33.3890,0.066,-0.202,-1.033,1.055
2019-08-20 12:53:33.3990,0.054,-0.206,-0.966,0.989
2019-08-20 12:53:33.4090,0.041,-0.211,-0.907,0.932
2019-08-20 12:53:33.4190,0.032,-0.215,-0.859,0.886
2019-08-20 12:53:33.4290,0.032,-0.218,-0.842,0.87
2019-08-20 12:53:33.4700,0.059,-0.206,-1.006,1.029
2019-08-20 12:53:33.4700,0.059,-0.206,-1.006,1.029
2019-08-20 12:53:33.4700,0.059,-0.206,-1.006,1.029
2019-08-20 12:53:33.4700,0.059,-0.206,-1.006,1.029
2019-08-20 12:53:33.4790,0.065,-0.202,-1.066,1.087
2019-08-20 12:53:33.4890,0.075,-0.197,-1.123,1.143
2019-08-20 12:53:33.4990,0.074,-0.197,-1.144,1.163
2019-08-20 12:53:33.5090,0.071,-0.2,-1.117,1.137
2019-08-20 12:53:33.5190,0.068,-0.205,-1.072,1.094
2019-08-20 12:53:33.5290,0.049,-0.21,-1.009,1.032
2019-08-20 12:53:33.5700,0.02,-0.229,-0.787,0.82
2019-08-20 12:53:33.5700,0.02,-0.229,-0.787,0.82
2019-08-20 12:53:33.5710,0.02,-0.229,-0.787,0.82
2019-08-20 12:53:33.5710,0.02,-0.229,-0.787,0.82
2019-08-20 12:53:33.5790,0.022,-0.23,-0.806,0.838
2019-08-20 12:53:33.5890,0.025,-0.225,-0.85,0.88
2019-08-20 12:53:33.5990,0.027,-0.219,-0.889,0.916
2019-08-20 12:53:33.6090,0.041,-0.216,-0.941,0.966
2019-08-20 12:53:33.6190,0.06,-0.206,-1.033,1.055
2019-08-20 12:53:33.6290,0.068,-0.198,-1.136,1.155
2019-08-20 12:53:33.6720,0.066,-0.206,-1.042,1.064
2019-08-20 12:53:33.6720,0.066,-0.206,-1.042,1.064
2019-08-20 12:53:33.6720,0.066,-0.206,-1.042,1.064
2019-08-20 12:53:33.6730,0.066,-0.206,-1.042,1.064
2019-08-20 12:53:33.6790,0.052,-0.211,-0.953,0.977
2019-08-20 12:53:33.6890,0.03,-0.218,-0.874,0.901
2019-08-20 12:53:33.6990,0.023,-0.224,-0.815,0.846
2019-08-20 12:53:33.7090,0.023,-0.226,-0.798,0.83
2019-08-20 12:53:33.7190,0.018,-0.224,-0.826,0.856
2019-08-20 12:53:33.7290,0.026,-0.221,-0.875,0.903
2019-08-20 12:53:33.7700,0.072,-0.2,-1.126,1.146
2019-08-20 12:53:33.7700,0.072,-0.2,-1.126,1.146
2019-08-20 12:53:33.7700,0.072,-0.2,-1.126,1.146
2019-08-20 12:53:33.7700,0.072,-0.2,-1.126,1.146
2019-08-20 12:53:33.7790,0.069,-0.201,-1.138,1.158
2019-08-20 12:53:33.7890,0.07,-0.202,-1.097,1.118
2019-08-20 12:53:33.7990,0.07,-0.205,-1.027,1.05
2019-08-20 12:53:33.8090,0.056,-0.21,-0.956,0.98
2019-08-20 12:53:33.8190,0.039,-0.215,-0.896,0.922
2019-08-20 12:53:33.8290,0.035,-0.218,-0.858,0.886
2019-08-20 12:53:33.8710,0.048,-0.211,-0.961,0.985
2019-08-20 12:53:33.8710,0.048,-0.211,-0.961,0.985
2019-08-20 12:53:33.8710,0.048,-0.211,-0.961,0.985
2019-08-20 12:53:33.8710,0.048,-0.211,-0.961,0.985
2019-08-20 12:53:33.8790,0.062,-0.208,-1.014,1.037
2019-08-20 12:53:33.8890,0.069,-0.202,-1.072,1.093
2019-08-20 12:53:33.8990,0.065,-0.201,-1.11,1.13
2019-08-20 12:53:33.9090,0.064,-0.2,-1.109,1.129
2019-08-20 12:53:33.9190,0.064,-0.202,-1.068,1.089
2019-08-20 12:53:33.9290,0.056,-0.206,-1.009,1.031
2019-08-20 12:53:33.9700,0.039,-0.219,-0.857,0.885
2019-08-20 12:53:33.9700,0.039,-0.219,-0.857,0.885
2019-08-20 12:53:33.9700,0.039,-0.219,-0.857,0.885
2019-08-20 12:53:33.9700,0.039,-0.219,-0.857,0.885
2019-08-20 12:53:33.9790,0.037,-0.217,-0.871,0.898
2019-08-20 12:53:33.9890,0.041,-0.214,-0.903,0.929
2019-08-20 12:53:33.9990,0.051,-0.208,-0.948,0.972
2019-08-20 12:53:34.0090,0.049,-0.206,-1.005,1.027
2019-08-20 12:53:34.0190,0.056,-0.202,-1.075,1.095
2019-08-20 12:53:34.0290,0.071,-0.196,-1.128,1.147
2019-08-20 12:53:34.0730,0.052,-0.21,-0.949,0.973
2019-08-20 12:53:34.0730,0.052,-0.21,-0.949,0.973
2019-08-20 12:53:34.0730,0.052,-0.21,-0.949,0.973
2019-08-20 12:53:34.0730,0.052,-0.21,-0.949,0.973
2019-08-20 12:53:34.0790,0.039,-0.214,-0.892,0.918
2019-08-20 12:53:34.0890,0.036,-0.218,-0.854,0.882
2019-08-20 12:53:34.0990,0.035,-0.218,-0.842,0.87
2019-08-20 12:53:34.1090,0.035,-0.217,-0.856,0.884
2019-08-20 12:53:34.1190,0.038,-0.211,-0.891,0.916
2019-08-20 12:53:34.1290,0.044,-0.208,-0.944,0.968
2019-08-20 12:53:34.1700,0.083,-0.194,-1.163,1.182
2019-08-20 12:53:34.1700,0.083,-0.194,-1.163,1.182
2019-08-20 12:53:34.1700,0.083,-0.194,-1.163,1.182
2019-08-20 12:53:34.1700,0.083,-0.194,-1.163,1.182
2019-08-20 12:53:34.1790,0.079,-0.196,-1.129,1.149
2019-08-20 12:53:34.1890,0.061,-0.202,-1.077,1.097
2019-08-20 12:53:34.1990,0.055,-0.209,-1.003,1.026
2019-08-20 12:53:34.2090,0.047,-0.215,-0.925,0.951
2019-08-20 12:53:34.2190,0.028,-0.222,-0.855,0.884
2019-08-20 12:53:34.2290,0.017,-0.229,-0.797,0.829
2019-08-20 12:53:34.2700,0.04,-0.217,-0.911,0.937
2019-08-20 12:53:34.2700,0.04,-0.217,-0.911,0.937
2019-08-20 12:53:34.2700,0.04,-0.217,-0.911,0.937
2019-08-20 12:53:34.2700,0.04,-0.217,-0.911,0.937
2019-08-20 12:53:34.2790,0.059,-0.211,-1.014,1.037
2019-08-20 12:53:34.2890,0.058,-0.2,-1.132,1.151
2019-08-20 12:53:34.2990,0.071,-0.198,-1.201,1.219
2019-08-20 12:53:34.3090,0.09,-0.195,-1.2,1.219
2019-08-20 12:53:34.3190,0.08,-0.199,-1.131,1.151
2019-08-20 12:53:34.3290,0.063,-0.207,-1.031,1.053
2019-08-20 12:53:34.3710,0.023,-0.226,-0.797,0.829
2019-08-20 12:53:34.3710,0.023,-0.226,-0.797,0.829
2019-08-20 12:53:34.3710,0.023,-0.226,-0.797,0.829
2019-08-20 12:53:34.3710,0.023,-0.226,-0.797,0.829
2019-08-20 12:53:34.3790,0.032,-0.223,-0.835,0.865
2019-08-20 12:53:34.3890,0.034,-0.217,-0.881,0.908
2019-08-20 12:53:34.3990,0.041,-0.21,-0.914,0.939
2019-08-20 12:53:34.4090,0.052,-0.207,-0.952,0.976
2019-08-20 12:53:34.4190,0.07,-0.2,-1.033,1.055
2019-08-20 12:53:34.4290,0.08,-0.19,-1.161,1.179
2019-08-20 12:53:34.4700,0.073,-0.195,-1.0,1.021
2019-08-20 12:53:34.4710,0.073,-0.195,-1.0,1.021
2019-08-20 12:53:34.4710,0.073,-0.195,-1.0,1.021
2019-08-20 12:53:34.4710,0.073,-0.195,-1.0,1.021
2019-08-20 12:53:34.4790,0.054,-0.202,-0.936,0.959
2019-08-20 12:53:34.4890,0.043,-0.209,-0.876,0.902
2019-08-20 12:53:34.4990,0.042,-0.212,-0.838,0.865
2019-08-20 12:53:34.5090,0.032,-0.213,-0.835,0.862
2019-08-20 12:53:34.5200,0.039,-0.21,-0.867,0.893
2019-08-20 12:53:34.5290,0.05,-0.206,-0.928,0.952
2019-08-20 12:53:34.5700,0.08,-0.195,-1.117,1.137
2019-08-20 12:53:34.5700,0.08,-0.195,-1.117,1.137
2019-08-20 12:53:34.5710,0.08,-0.195,-1.117,1.137
2019-08-20 12:53:34.5710,0.08,-0.195,-1.117,1.137
2019-08-20 12:53:34.5790,0.074,-0.196,-1.102,1.122
2019-08-20 12:53:34.5890,0.057,-0.202,-1.055,1.076
2019-08-20 12:53:34.5990,0.062,-0.207,-0.99,1.013
2019-08-20 12:53:34.6090,0.048,-0.211,-0.927,0.952
2019-08-20 12:53:34.6190,0.032,-0.218,-0.87,0.897
2019-08-20 12:53:34.6290,0.025,-0.22,-0.822,0.851
